title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,ctrl_subcat,ctrl-subject,subject_terms,subject_free,region,county,location,material_type  ,reference_url,object_download,object_thumb
"Idaho Waters Digital Library","","","The Idaho Waters Digital Library provides access to information resources relating to water issues in key Idaho river basins. The collection presently includes scientific and technical reports, with an emphasis on [Idaho Water Resources Research Institute](https://www.uidaho.edu/research/iwrri) reports and publications.","","Idaho","43.608655","-116.193734","","","","application/pdf","eng","","","Environment and Conservation","","Agriculture; Fisheries and Wildlife; Mines and Mineral Resources; Public Utilities; Public Works; Environmental Activism; Environmental Conditions; Land Use; Public Lands; Pollution","","Magic Valley region","Ada County; Bingham County; Blaine County; Bonneville County; Canyon County; Elmore County; Minidoka County; Owyhee County; Power County; Twin Falls County","Idaho","","/collections/idaho-waters-digital-library.html",https://www.lib.uidaho.edu/digital/iwdl/,/objects/thumbs/idaho-waters-digital-library_th.jpg
"Idaho Wilderness","","","The Idaho Wilderness collection commemorates the 50th anniversary of the signing of the U.S. Wilderness Act with primary source material documenting the political issues surrounding the management of public lands in Idaho.","","","","","","","","image/jpeg","eng","","","Environment and Conservation","","Agriculture; Fisheries and Wildlife; Logging; Mines and Mineral Resources; Ranching; Water and Water Rights; Women; Laws and Legislation; Fishing and Canning; Forestry and Forestry Products; Labor History; Dams; Sports and Recreation; Environmental Activism; Environmental Conditions; Land Use; Public Lands; Wilderness","","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","Ada County; Adams County; Bannock County; Bear Lake County; Benewah County; Bingham County; Blaine County; Boise County; Bonner County; Bonneville County; Boundary County; Butte County; Camas County; Canyon County; Caribou County; Cassia County; Clark County; Clearwater County; Custer County; Elmore County; Franklin County; Fremont County; Gem County; Gooding County; Idaho County; Jefferson County; Jerome County; Kootenai County; Latah County; Lemhi County; Lewis County; Lincoln County; Madison County; Minidoka County; Nez Perce County; Oneida County; Owyhee County; Payette County; Power County; Shoshone County; Teton County; Twin Falls County; Valley County; Washington County","","","/collections/idaho-wilderness.html",https://digital.boisestate.edu/,/objects/thumbs/idaho-wilderness_th.jpg
"Image Catalog for Idaho Statehouse","","","The Image Catalog for Idaho Statehouse includes images selected specifically for display in Idaho&#39;s statehouse, both public spaces and private offices.  The collection includes historic photographs, maps, documents and more.","","","43.59176906","-116.2325345","","","","image/jpeg","eng","","","Social Life and Customs","","City Planning; Civil Procedure and Courts; Transportation; City and Town Life","","Southwest region","Ada County","","","/collections/image-catalog-for-idaho-statehouse.html",https://idahohistory.contentdm.oclc.org/digital/collection/p265501coll9,/objects/thumbs/image-catalog-for-idaho-statehouse_th.jpg
"Intermountain Forestry Cooperative","","","A collection of reports, studies, and documents published by the Intermountain Forest Tree Nutrition Cooperative (IFTNC), a research cooperative composed of public and private forestry organizations that is located administratively in the College of Natural Resources at the University of Idaho.","","","46.729312","-117.012924","","","","application/pdf","eng","","","Environment and Conservation","","Logging; Forestry and Forestry Products; Environmental Conditions; Land Use; National Parks; Monuments; and Forests; Public Lands; Wilderness","","","","","","/collections/intermountain-forestry-cooperative.html",https://www.lib.uidaho.edu/digital/iftnc/,/objects/thumbs/intermountain-forestry-cooperative_th.jpg
"ITD Headquarters Collection (AR24)","","","This collection comes from the Idaho Transportation Department&#39;s main headquarters located in Boise, Idaho.  Altogether it consists of hundreds of thousands of unique documents and photographs created and used by the organization throughout the 20th Century.  The collection includes content created for internal use (surveys, plans and schematics, research projects and experiments, photo documentation, etc.), but also comprises a number of externally-oriented content (promotional, public relations and outreach, public hearings, commemorations, dedications, etc.), as well as basic documentary evidence of the department’s buildings, laboratories, personnel, and seasonal events dating from the early 1900s up to 2012, when the documents were transferred to the Idaho State Archives. Together this collection illustrates the whole of Idaho’s transportation history.","","","","","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Transportation; City and Town Life","Railroads","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","","","","/collections/itd-headquarters-collection-ar24-.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll1,/objects/thumbs/itd-headquarters-collection-ar24-_th.jpg
"J.A. Hanson Photographs","","","John A. Hanson was born in Denmark and came to the United States when he was nineteen years old.  He worked as an itinerant photographer in California before settling in Moscow, Idaho in 1890 where he was in partnership with Henry Erichson. In 1892 he moved to Grangeville, Idaho and established the “ Elite Studio. ” He was the leading photographer in Grangeville until 1910. He had studios in Moscow (in partnership with Henry Erichson) from 1890-1892 and Grangeville from 1892-1910. His images capture rarely seen early images of Idaho. This collection includes 48 of Hanson&#39;s photographs.","","Moscow, ID; Grangeville, ID;","46.10482328","-116.1736131","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Logging; Mines and Mineral Resources; Chinese Americans; Native Americans; Women; Transportation; City and Town Life","","Clearwater region; Southwest region","Idaho County; Latah County","Moscow, ID; Grangeville, ID;","","/collections/j-a-hanson-photographs.html",https://idahohistory.contentdm.oclc.org/digital/collection/p15073coll3,/objects/thumbs/j-a-hanson-photographs_th.jpg
"Joe Williams Collection","","","Joe Williams was a vocalist who began singing professionally in the late 1930’s. He worked with the big bands of Coleman Hawkins, Lionel Hampton and Count Basie; it was with Basie that Williams had his first recording hits. Williams won many awards and professional recognition. In the 1980’s he had a recurring role (as “Grandpa Al&quot;) on TV’s The Cosby Show. He died in Las Vegas on March 29, 1999.","","","46.72732","-117.01488","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","Music; Performing Arts","","","","","","/collections/joe-williams-collection.html",https://www.ijc.uidaho.edu/williams_joe/,/objects/thumbs/joe-williams-collection_th.jpg
"Joseph Yolo Collection","","","Scrapbook compiled by Yolo documenting his trip into the Craters of the Moon lava fields of Idaho with Robert Limbert’s exploring expedition of 1926; together with Yolo’s typewritten daily chronicle of the expedition, which he recorded in the form of a newspaper entitled &quot;The Luna Press.&quot;","","Craters of the Moon","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Journalism; Environmental Conditions; Geology; National Parks; Monuments; and Forests; Expeditions and Adventure","","Magic Valley region; Southeast region","Blaine County; Butte County; Lincoln County; Minidoka County; Power County","Craters of the Moon","","/collections/joseph-yolo-collection.html",https://digital.boisestate.edu/,/objects/thumbs/joseph-yolo-collection_th.jpg
"Kathleen (Kitty) Gurnsey Collection","","","Correspondence, memoranda, speeches, clippings, photos, and other papers, from Mrs. Kathleen W. (Kitty) Gurnsey&#39;s career as an Idaho state legislator (1975-1996) and her chairmanship of the Joint Finance-Appropriations Committee (JFAC), the legislature&#39;s budget committee. Includes material relating to the role of women in government, 1970s-1990s.","","","","","","","","image/jpeg","eng","","","Politics, Government, and Law","","Children and Youth; Women; Civic Activism; Laws and Legislation; Politics and Politicians; Businesses and Corporations; Economics and Banking; Forestry and Forestry Products; Elementary and Secondary Education","","Southwest region","Ada County","","","/collections/kathleen-kitty-gurnsey-collection.html",https://digital.boisestate.edu/,/objects/thumbs/kathleen-kitty-gurnsey-collection_th.jpg
"Kooskia Internment Camp Scrapbook","","","The Kooskia Internment Camp Scrapbook documents the sights, tasks, scenes, and events of Japanese men detained during the camp&#39;s two years of operation (May 1943 - May 1945). The camp was located in a remote area of north central Idaho, 30 miles from the town of Kooskia; it was administered by the U.S. Immigration and Naturalization Service (INS) for the U.S. Department of Justice.","","Kooskia, ID","46.144012","-115.594819","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Japanese Americans","","Clearwater region","Clearwater County","Kooskia, ID","","/collections/kooskia-internment-camp-scrapbook.html",https://www.lib.uidaho.edu/digital/Kooskia/,/objects/thumbs/kooskia-internment-camp-scrapbook_th.jpg
"Kyle Laughlin Photographs","","","The images of the Kyle Laughlin Photograph Collection, taken from 1931 to 1979, depict Idaho&#39;s natural scenery and historic sites, as well as personal moments from Kyle Laughlin&#39;s life. Laughlin was a Moscow, Idaho resident and businessman for 56 years; he owned several businesses, including a photo shop, an appliance store, and a television/cable company.","","Moscow, ID;","46.706833","-116.92294","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Agriculture; Businesses and Corporations; Home and Family","","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","Ada County; Franklin County; Fremont County; Idaho County; Jefferson County; Kootenai County; Latah County; Lemhi County; Lincoln County; Nez Perce County; Twin Falls County","Moscow, ID;","","/collections/kyle-laughlin-photographs.html",https://www.lib.uidaho.edu/digital/Laughlin/,/objects/thumbs/kyle-laughlin-photographs_th.jpg
"Latah County Community Heritage Collection","","","The Latah County Common Heritage Collection was driven by funding from a National Endowment for the Humanities (NEH) Common Heritage Grant awarded to the University of Idaho Library in 2016. The materials in this collection were collected via community digitization days held in Moscow and Potlatch in 2016 and 2017.","","Moscow, ID;Potlatch, ID;","46.738036","-116.67842","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Agriculture; Logging; Women; Military; Home and Family","","Clearwater region","Latah County","Moscow, ID;Potlatch, ID;","","/collections/latah-county-community-heritage-collection.html",https://www.lib.uidaho.edu/digital/lcheritage/,/objects/thumbs/latah-county-community-heritage-collection_th.jpg
"Latah County Oral Histories","","","In the mid 1970s, the Latah County Historical Society collected over 300 oral histories from local Northern Idaho residents who grew up in Idaho during the early part of the 20th century. The Latah County Oral History Project produced one of the largest collections of oral histories in the Pacific Northwest. A copy of the transcripts and cassette recordings was donated to the University of Idaho Library in 1987. Those items were digitized and uploaded into our database in 2013.","","","46.736036","-116.67642","","","","application/pdf","eng","","","People, Ethnicity, and Culture","","Logging; Ranching; Forestry and Forestry Products; City and Town Life; Overland Journeys to the Western United States; Pioneers","","Clearwater region","Latah County","","","/collections/latah-county-oral-histories.html",https://www.lib.uidaho.edu/digital/lcoh/,/objects/thumbs/latah-county-oral-histories_th.jpg
"Lee Morse Collection","","","Lee Morse was an American singer and songwriter. The collection includes mainly photographs and sound recordings.","","","46.72732","-117.01388","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","Music; Performing Arts","Jazz;headshots","","","","","/collections/lee-morse-collection.html",https://www.ijc.uidaho.edu/morse_lee/,/objects/thumbs/lee-morse-collection_th.jpg
"Legislative Composite Portraits","","","This collection is composed of 112 composite portraits of Idaho Senate and House members from 1891 to 2011.","","Boise, ID","43.61793038","-116.1995682","","","","image/jpeg","eng","","","Politics, Government, and Law","","Women; Laws and Legislation; Politics and Politicians","","Southwest region","Ada County; Boise County","Boise, ID","","/collections/legislative-composite-portraits.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll8,/objects/thumbs/legislative-composite-portraits_th.jpg
"Len Jordan Collection","","","Leonard Beck Jordan served as Governor of Idaho from 1951 to 1955 and United States Senator from 1962 to 1973. Jordan was influential in hosting the Western Governors Conference in Boise in 1952. He served on the International Joint Commission under President Eisenhower, and was an important supporter of Idaho Business. This digital collection consists of select photographs of Jordan&#39;s career.","","","","","","","","image/jpeg","eng","","","Politics, Government, and Law","","Agriculture; Water and Water Rights; Civil Rights and Human Rights; Politics and Politicians; Public Finance; Public Works; Forestry and Forestry Products; Dams; Environmental Activism; Land Use; Public Lands; Wilderness","","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","Ada County; Adams County; Bannock County; Bear Lake County; Benewah County; Bingham County; Blaine County; Boise County; Bonner County; Bonneville County; Boundary County; Butte County; Camas County; Canyon County; Caribou County; Cassia County; Clark County; Clearwater County; Custer County; Elmore County; Franklin County; Fremont County; Gem County; Gooding County; Idaho County; Jefferson County; Jerome County; Kootenai County; Latah County; Lemhi County; Lewis County; Lincoln County; Madison County; Minidoka County; Nez Perce County; Oneida County; Owyhee County; Payette County; Power County; Shoshone County; Teton County; Twin Falls County; Valley County; Washington County","","","/collections/len-jordan-collection.html",https://digital.boisestate.edu/,/objects/thumbs/len-jordan-collection_th.jpg
"Leo J. Scoop Leeburn Collection","","","Leo Scoop Leeburn was a famous Boise area photographer that captured many iconic Boise images.His photo journalism career started in 1943, took pictures up until his death in 2002 at the age of 81.His photos appeared in The Idaho Statesman and Leeburn has been labeled the Unofficial photographer-at-large, and A Boise institution.His photographs show how life was in Boise in the 1940s from work to activities.The Boise Urban Renewal Project was also documented by Leeburn.His work has been...","","Boise, ID","","","","","","image/jpeg","eng","","","Social Life and Customs","","City and Town Life;","","Southwest region","Ada County;","Boise, ID","","/collections/leo-j-scoop-leeburn-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll3,/objects/thumbs/leo-j-scoop-leeburn-collection_th.jpg
"Leonard Feather Jazz Collection","","","The Leonard Feather Collection includes a variety of materials that document and describe the Jazz scene during the middle of the twentieth century. Feather was born in London in 1914 and moved to New York City in 1939. He was a journalist, producer, composer and jazz critic. The collection contains- photos, notebooks, sketches, scores, correspondence, clippings, manuscripts, notes and financial papers.","","","46.72748","-117.01404","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Music; Performing Arts","","","","","","/collections/leonard-feather-jazz-collection.html",https://www.ijc.uidaho.edu/feather_leonard/,/objects/thumbs/leonard-feather-jazz-collection_th.jpg
"Leonard J Howard Collection","","","Leonard J Howard documented the important period between 1899 and 1939. Howard traveled throughout Idaho and created a visual history of the roads, construction, and what life was like in Idaho during this time period.","","","44.8081324","-116.1784135","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Public Utilities; Public Works; Railroads; Ships and Shipping; Transportation; Land Use; Public Lands","bridges;roads;construction","Panhandle region; Clearwater region; Southwest region; Upper Snake region; Salmon region","Benewah County; Bonner County; Bonneville County; Boundary County; Fremont County; Kootenai County; Lemhi County; Nez Perce County","","","/collections/leonard-j-howard-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll1,/objects/thumbs/leonard-j-howard-collection_th.jpg
"Lewiston Orchards Life Newsletter","","","Lewiston Orchards Life was a newsletter published in Lewiston, Idaho during the early 1900s. The newsletter covers the residential and horticultural lives of those living in the Lewiston Orchards area, which is now a residential neighborhood.","","","46.38071","-116.974847","","","","application/pdf","eng","","","Agriculture and Natural Resources","","Agriculture","","Clearwater region","Nez Perce County","","","/collections/lewiston-orchards-life-newsletter.html",https://www.lib.uidaho.edu/digital/LewistonOrch/,/objects/thumbs/lewiston-orchards-life-newsletter_th.jpg
"Lewiston State Normal Zimmerly Air Transport Photograph Album","","","The album documents the Navy Flight training program contracted by Lewiston State Normal and Zimmerly Air Transport in Lewiston, Idaho 1942-1943. This photograph album contains photos of runways, offices, shops, personnel, airplanes, Navy cadets and officers, athletics, and classes. There are also photographs of the Lewiston State Normal School, aerial views of Lewiston-Clarkston and Fish Lake.","","Lewiston, ID","46.39312854","-117.0140903","","","","image/jpeg","eng","","","Science, Technology, and Health","","Military; Transportation; Technology","","Clearwater region","Clearwater County","Lewiston, ID","","/collections/lewiston-state-normal-zimmerly-air-transport-photograph-album.html",https://cdm16281.contentdm.oclc.org/digital/collection/p16281coll14/,/objects/thumbs/lewiston-state-normal-zimmerly-air-transport-photograph-album_th.jpg
"Lilly J. Eichelberger","","","Scrapbook compiled by Eichelberger, Senator Frank Church’s junior high school English and social studies teacher, chiefly documenting Church’s presidential campaign in 1976, but also containing occasional letters between them. Includes Eichelberger’s response (1939) refuting a letter to the editor claiming that an article on foreign policy published under Frank Church’s name in a Boise newspaper was too sophisticated to have been written by a junior high school student.","","","","","","","","image/jpeg","eng","","","Politics, Government, and Law","","Politics and Politicians","","Southwest region","Ada County","","","/collections/lilly-j-eichelberger.html",https://digital.boisestate.edu/,/objects/thumbs/lilly-j-eichelberger_th.jpg
"Lionel Hampton Library Collection","","","The materials in the Lionel Hampton collection span most of his musical career, 1926–2002, with the bulk of the collection dating 1940–1990. The digital collection includes photographs, arrangements, and images of awards and ephemera.","","Moscow, ID","46.72748","-117.01412","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","African Americans; Music; Performing Arts","","Clearwater region","Latah County","Moscow, ID","","/collections/lionel-hampton-library-collection.html",https://www.ijc.uidaho.edu/hampton_collection/,/objects/thumbs/lionel-hampton-library-collection_th.jpg
"Lora Kulow -Idaho Pioneer Collection","","","The Lora Kulow Collection includes materials spanning 1860-1917. The Photograph album contains portraits of Civil War soldiers and their families. The collection also boasts a large number of letters between the Kulow family after the Civil War. There is also a journal started in 1885 by Sarah E. Harger, who is now buried in the Morris Hill cemetery. The collection also has leather postcards, children&#39;s books, a pocket seller, and a history book.","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Military; Politics and Politicians; Home and Family","","","","","","/collections/lora-kulow-idaho-pioneer-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll18,/objects/thumbs/lora-kulow-idaho-pioneer-collection_th.jpg
"Lyle Smith","","","Correspondence, teaching and coaching material, memorabilia, articles, and photos relating to Smith&#39;s participation in high school and college sports in Idaho, his career as football coach at Boise Junior College (1946-1968) and Athletic Director (1969-1980), and his World War II service with the U.S. Navy as a physical training instructor.","","","","","","","","image/jpeg","eng","","","Education","","Colleges and Universities; Sports and Recreation","","Southwest region","Ada County","","","/collections/lyle-smith.html",https://digital.boisestate.edu/,/objects/thumbs/lyle-smith_th.jpg
"Lyman Wilbur Afghanistan Collection","","","Photographs and diary pages relating to Lyman Wilbur&#39;s visits to Afghanistan in 1957 and 1958. Wilbur was a vice president of Morrison Knudsen Co. a civil engineering and heavy construction firm responsible for a multi-million dollar contract to build irrigation infrastructure in the Helmand Valley of Afghanistan. The project included three dams, a canal system, and planned farming community.","","","","","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Water and Water Rights; Businesses and Corporations; Labor History; Dams; Engineering","","Clearwater region; Southwest region","Ada County; Clearwater County","","","/collections/lyman-wilbur-afghanistan-collection.html",https://digital.boisestate.edu/,/objects/thumbs/lyman-wilbur-afghanistan-collection_th.jpg
"Manuscript Finding Aids (collection descriptions)","","","This collection consists of finding aids (collection descriptions) for manuscript collections held by the Public Archives and Research Library.","","Boise, ID","43.60132313","-116.1661934","","","","application/pdf","eng","","","Education","","","Finding Aids","Southwest region","Ada County","Boise, ID","","/collections/manuscript-finding-aids-collection-descriptions-.html",https://idahohistory.contentdm.oclc.org/digital/collection/p265501coll4,/assets/icons/collection.svg
"Maps (AR24)","","","Rand McNally road maps of Idaho dating between 1926 and 1957.","","","43.60243539","-116.2190624","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","City Planning; Public Utilities; Public Works; Transportation; Land Use","","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","","","","/collections/maps-ar24-.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll14,/objects/thumbs/maps-ar24-_th.jpg
"Mark Brooks Calnon Collection","","","The Mark Brooks Calnon Collection consists of estate materials from 2nd. Lt. Mark Brooks Calnon, including memorabilia relating to his experiences in World War II as a pilot and prisoner of war. The collection includes photographs, documents, an oral history (audio/video/transcript), and a copy of Calnon&amp;apos;s book, Some Lived, Some Died It Was Understood. The collection was put together by Journalism and Mass Media Professor Denise Bennett as part of a Seed Grant funded project.","","","43.61349","-116.227996","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Military","","","","","","/collections/mark-brooks-calnon-collection.html",https://www.lib.uidaho.edu/digital/calnon/,/objects/thumbs/mark-brooks-calnon-collection_th.jpg
"Marshall C. Edson Collection","","","Idaho&#39;s Department of Fish and Game conservation officer Marshal Edson&#39;s scrapbook of a boat trip down the Middle Fork of the Salmon River in March, 1946. The trip was sponsored by the Idaho department of Fish and Game to count big game.","","","","","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Fisheries and Wildlife; Logging; Fishing and Canning; Wilderness","","Southwest region; Magic Valley region; Southeast region; Salmon region","Ada County; Bingham County; Owyhee County; Power County; Valley County","","","/collections/marshall-c-edson-collection.html",https://digital.boisestate.edu/,/objects/thumbs/marshall-c-edson-collection_th.jpg
"McCall Public Library Collection","","","The McCall Public Library Collection is a digital collection of local family history and subjects of interest. The documents were collected by the McCall Public Library and the Payette Lakes Progressive Club for over a half-century. This extensive collection of unique transcribed oral histories, obituaries, articles and photos filled up several filing cabinets in the Library.","","McCall, ID;Cascade, ID;Donnelly, ID;New Meadows, ID;","44.908901","-116.099141","","","","application/pdf","eng","","","Social Life and Customs","","City and Town Life; Home and Family; Land Use; Wilderness","","Southwest region","Adams County; Gem County; Payette County; Valley County; Washington County","McCall, ID;Cascade, ID;Donnelly, ID;New Meadows, ID;","","/collections/mccall-public-library-collection.html",https://www.lib.uidaho.edu/digital/mccall/,/objects/thumbs/mccall-public-library-collection_th.jpg
"Mining In Idaho Collection","","","A pilot project for the Idaho State Historical Society Digital Initiatives Program on the history of mining in Idaho. These images are reflective of the different archival materials available at the Idaho State Historical Society.","","","","","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Mines and Mineral Resources","","Southwest region;Panhandle region;Clearwater region;","Idaho County;Boise County;Valley County;Shoshone County;","","","/collections/mining-in-idaho-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p265501coll1,/objects/thumbs/mining-in-idaho-collection_th.jpg
"Minute Books (AR24)","","","These minute books document the creation and subsequent activities of the State Highway Commission, a legal body organized in Idaho in May, 1913.  The body was necessary in order to participate in the National Highway Federal Aid program, organized to assist states with the creation of state and national highways.  The minutes record details about the state’s transportation projects including budgets, timelines, project names, and even contractor bids.   In September, 1913, the commission identified and prioritized the state’s primary transportation needs in consideration of interstate transportation routes that were to make up the National Highway (pp. 4-5). North and South Highway (from Weiser, ID north to the Canadian border - U.S. 95) Western border to SE border (Old Oregon Trail from Bear Lake to Ontario, OR - U.S. 30/I-86/I-84) A southern junction from McCammon to the Utah state line (I-15) A road north from Twin Falls, towards Hailey, Ketchum, etc. (U.S. 93/S.H. 75) Junction from Spokane Bridge, east to the Montana state line (I-90) A road north from Idaho Falls to the Montana state line. (I-15 North)","","","","","","","","application/pdf","eng","","","Business, Industry, Labor, and Commerce","","Public Utilities; Public Works; Transportation","","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region","","","","/collections/minute-books-ar24-.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll13,/assets/icons/collection.svg
"Montpelier Idaho Time Capsule 1972","","","Photographs from the 	Montpelier, Idaho 1972 Time Capsule","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","City and Town Life","","Southeast region","Bear Lake County","","","/collections/montpelier-idaho-time-capsule-1972.html",https://idahodocs.contentdm.oclc.org/digital/collection/p4012coll6/search,/objects/thumbs/montpelier-idaho-time-capsule-1972_th.jpg
"MosCon Collection","","","MosCon was a vibrant regional science fiction convention based in Moscow, Idaho, organized by the Palouse Empire Science Fiction Association (PESFA). This digital collection provides access to MosCon program booklets and related artifacts for the twenty-two annual conventions held from 1979 to 2001.","","Moscow, ID","46.732062","-116.998138","","","","application/pdf","eng","","","People, Ethnicity, and Culture","","Fine Arts","","Clearwater region","Latah County","Moscow, ID","","/collections/moscon-collection.html",https://www.lib.uidaho.edu/digital/moscon/,/objects/thumbs/moscon-collection_th.jpg
"Nell Shipman Collection","","","Photos and other images documenting the career of silent film star/producer Nell Shipman, who made many of her motion pictures in Idaho in the 1920s. They date mainly from the latter years of her filmmaking career (1920-1924), but there is a sprinkling of earlier and later images. Particularly well represented by stills are her films The Girl From God&#39;s Country (1921) and The Grub-Stake (1923). So too are her years at Priest Lake, Idaho, where she made several short films known collectively as The Little Dramas of the Big Places. No known copy of The Girl From God&#39;s Country is known to survive, so the stills are all that are left to document that film.","","","","","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","Women; Performing Arts; Environmental Activism","","Panhandle region","Bonner County","","","/collections/nell-shipman-collection.html",https://digital.boisestate.edu/,/objects/thumbs/nell-shipman-collection_th.jpg
"No On One Coalition","","","A mixture of newspaper clippings and personal photographs reflecting the events surrounding Proposition One (1992-1994), an anti-homosexual special rights referendum that appeared on the Idaho general election ballot in November 1994. The articles concern the campaigns for and against Proposition 1 and gay rights in general while the personal photographs document Don’t Sign On/No on One’s campaign against Idaho Citizens Alliance (the organization supporting the initiative) and their anti-gay initiative.","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","LGBTQIA Communities; Women; Civil Rights and Human Rights","","Southwest region","Ada County","","","/collections/no-on-one-coalition.html",https://digital.boisestate.edu/,/objects/thumbs/no-on-one-coalition_th.jpg
"Northwest Historical Postcards Collection","","","This digital collection of over 800 postcards comes from the historical photograph collections of the University of Idaho Library&amp;apos;s Special Collections &amp;amp; Archives. The postcards range in date from the 1890s to the 1980s.","","Moscow, ID;MT;OR;WA","46.716798","-119.597168","","","","image/jpeg","eng","","","Social Life and Customs","","Agriculture; Fisheries and Wildlife; Water and Water Rights; Businesses and Corporations; Railroads; Dams; Energy Production; Parks and Playgrounds; Geology; National Parks; Monuments; and Forests; Public Lands; Wilderness","buildings;wilderness","Clearwater region","Ada County; Adams County; Benewah County; Blaine County; Boise County; Bonner County; Boundary County; Butte County; Custer County; Idaho County; Kootenai County; Lemhi County; Lincoln County; Minidoka County; Nez Perce County; Payette County; Power County; Shoshone County; Valley County","Moscow, ID;MT;OR;WA","","/collections/northwest-historical-postcards-collection.html",https://www.lib.uidaho.edu/digital/postcards/,/objects/thumbs/northwest-historical-postcards-collection_th.jpg
"O. E. Kirkpatrick Photograph Collection","","","The O. E. Kirkpatrick Photograph Collection contains photographs of historic Leesburg, Idaho between 1900 and the 1930s, that depict everyday life from a wedding and social gatherings to portraits of townspeople, including Chinese immigrants.","","Leesburg, Idaho; Napias Creek; Salmon National Forest","45.50169531","-114.2128847","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Logging; Mines and Mineral Resources; Ranching; Chinese Americans; Architecture; Elementary and Secondary Education; City and Town Life; Home and Family; Sports and Recreation","United States Mail Stage","Salmon region","Lemhi County","Leesburg, Idaho; Napias Creek; Salmon National Forest","","/collections/o-e-kirkpatrick-photograph-collection.html",http://cdm16942.contentdm.oclc.org/cdm/landingpage/collection/p16942coll2,/objects/thumbs/o-e-kirkpatrick-photograph-collection_th.jpg
"Old Idaho Penitentiary","","","Photographs of the development and of the Old Pen since the late 1800s. Photos are of guards, prisoners and of the prison itself.","","","43.60294549","-116.1619052","","","","image/jpeg","eng","","","Politics, Government, and Law","","Architecture; Civil Procedure and Courts; Laws and Legislation; Public Works","prisons;prisoners;","Southwest region","Ada County","","","/collections/old-idaho-penitentiary.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll10,/objects/thumbs/old-idaho-penitentiary_th.jpg
"Olive Grace (Babe) Call","","","Diaries of Boise resident, Olive &quot;Babe&quot; Grace Call and her sister-in-law Exie Call. The diaries start in 1911 when Babe was a teenager. She writes about her daily life, friends, chores, church, and other activities of her and her family.","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Women; City and Town Life; Home and Family","","Southwest region","Ada County","","","/collections/olive-grace-babe-call.html",https://digital.boisestate.edu/,/objects/thumbs/olive-grace-babe-call_th.jpg
"Onffroy Collection","","","The Roland Onffroy Collection is comprised of photographs taken by Roland Onffroy throughout all of Idaho in the 1940s.","","","43.44465961","-114.2841942","","","","image/jpeg","eng","","","Social Life and Customs","","Retail Trade; Transportation; City and Town Life; Fashion; Sports and Recreation","","Panhandle region; Clearwater region; Southwest region; Magic Valley region; Southeast region; Upper Snake region; Salmon region","","","","/collections/onffroy-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll4,/objects/thumbs/onffroy-collection_th.jpg
